Domain,IP,Trustworthiness,Vendor reliability,Privacy,Child Safety
101-acnetreatments.com,67.212.90.67,1,1,1,
5-startv.com,67.212.90.67,2,3,2,2
Abtastic-formula.com,67.212.90.67,,,,
Addetectnow.com,67.212.90.67,1,1,1,
Adsniffernow.com,67.212.90.67,1,1,1,
Adwarecommander-pro.com,67.212.90.67,1,1,1,
Adwaregoldntoday.com,67.212.90.67,1,1,1,
Adwareplatinumtoday.com,67.212.90.67,1,1,1,
Amazinglive-tv.com,67.212.90.67,17,9,17,
Antispamassistantnew.com,67.212.90.67,1,1,1,
Antispamdeluxenew.com,67.212.90.67,1,1,1,
Antivirus-download-pro.com,67.212.90.67,1,1,1,
Antivirus-new-downloads.com,67.212.90.67,2,2,2,2
Antivirus-new-security.com,67.212.90.67,,,,
Antivirus-newdownload.com,67.212.90.67,,,,
Antivirus-official-downloads.com,67.212.90.67,,,,
Antivirus-officialdownload.com,67.212.90.67,,,,
Antivirus-pro-new-download.com,67.212.90.67,,,,
Antivirus-safety.com,67.212.90.67,,,,
Antivirusadvancedpro.com,67.212.90.67,1,1,1,
Antivirusdownload-now.com,67.212.90.67,,,,
Antivirusfull-protection.com,67.212.90.67,,,,
Antivirusfull-security.com,67.212.90.67,,,,
Antivirusfullprotection.com,67.212.90.67,,,,
Antivirusfullsecurity.com,67.212.90.67,,,,
Antivirusnew-downloads.com,67.212.90.67,,,,
Antivirusofficialdownload.com,67.212.90.67,1,1,2,2
Antivirussafety.com,67.212.90.67,1,1,1,29
Antivirussafetypro.com,67.212.90.67,,,,
Anxiety2-rest.com,67.212.90.67,,,,
Ares-ultradownloads.com,67.212.90.67,1,1,1,1
Ares-ultrapro.com,67.212.90.67,1,1,1,1
Aresultra-pro.com,67.212.90.67,1,1,1,1
Aresultra.com,67.212.90.67,4,3,2,4
Best-chef-recipes.com,67.212.90.67,1,1,1,1
Bestmovies-net.com,67.212.90.67,3,3,2,1
Bestmp3-mix.com,67.212.90.67,1,1,1,28
Bloggingforsuccessnow.com,67.212.90.67,1,1,1,
Browserdownloadsnow.com,67.212.90.67,1,1,1,1
Browsernewdownload.com,67.212.90.67,1,1,1,1
Build-army-of-followers.com,67.212.90.67,1,1,1,1
Burnerdownloads.com,67.212.90.67,1,2,2,1
Burnerprofootball.com,67.212.90.67,1,1,1,31
Buy-all-wholesale.com,67.212.90.67,1,1,1,1
Cdcopysitenew.com,67.212.90.67,1,1,1,
Cddvd-burner-pro.com,67.212.90.67,1,1,1,1
Cdtomp3-pro.com,67.212.90.67,,,,
Cdtomp3new.com,67.212.90.67,1,1,1,
Complete-antivirus-protection.com,67.212.90.67,3,2,3,2
Complete-antivirusprotection.com,67.212.90.67,,,,
Completeantivirusprotection.com,67.212.90.67,4,4,4,5
Cureyeast-infection-now.com,67.212.90.67,,,,
Datafirewallnew.com,67.212.90.67,1,1,1,
Datapro-firewall.com,67.212.90.67,1,1,1,
Dateany-babe.com,67.212.90.67,1,1,1,
Dateanychicknow.com,67.212.90.67,1,1,1,
Dating-chaperone.com,67.212.90.67,,,,
Datingdoctorwebsite.com,67.212.90.67,1,1,1,
Datingmatch-connection.com,67.212.90.67,,,,
Designerdiscountclub.com,67.212.90.67,,,,
Detectivehounds.com,67.212.90.67,1,1,1,
Detectivesearchenow.com,67.212.90.67,1,1,1,
Download-acceleratorlast.com,67.212.90.67,1,1,1,
Download-acceleratornow.com,67.212.90.67,1,1,1,
Download-acceleratoronline.com,67.212.90.67,1,1,1,
Download-acceleratorsite.com,67.212.90.67,1,1,1,
Download-acceleratortoday.com,67.212.90.67,1,1,1,
Download-antivirus-pro.com,67.212.90.67,3,2,3,2
Download-gamespro.com,67.212.90.67,1,1,1,1
Download-mediahome.com,67.212.90.67,1,1,1,1
Download-musicpro.com,67.212.90.67,1,1,1,1
Download-nerd.com,67.212.90.67,,,,
Download-pdf-now.com,67.212.90.67,3,3,3,3
Downloadantivirus-pro.com,67.212.90.67,,,,
Downloadantiviruspro.com,67.212.90.67,1,1,1,2
Downloadbestfirewall.com,67.212.90.67,1,1,1,
Downloadfor-all.com,67.212.90.67,1,1,1,1
Downloadfree-movies.com,67.212.90.67,1,1,1,1
Downloadmusicnew.com,67.212.90.67,1,1,1,1
Downloadpdfpro.com,67.212.90.67,1,1,1,
Drivecaronwater.com,67.212.90.67,1,1,1,
Dvdx-ripper.com,67.212.90.67,,,,
Earth-sale.com,67.212.90.67,,,,
Earth3d-sale.com,67.212.90.67,,,,
Earthmapcontacts.com,67.212.90.67,1,1,1,1
Earthvieweronline.com,67.212.90.67,,,,
Easy-sellerguide.com,67.212.90.67,,,,
Easyblogging-guide.com,67.212.90.67,1,1,1,
Easycdsrip.com,67.212.90.67,1,1,1,
Easydvdsburn.com,67.212.90.67,1,1,1,
Easyfrenchlesson.com,67.212.90.67,1,1,1,
Easygermanlesson.com,67.212.90.67,1,1,1,
Easygolf-player.com,67.212.90.67,1,1,1,
Easymovie-player.com,67.212.90.67,1,1,1,
Elitemovie-downloads.com,67.212.90.67,1,1,1,
Elitetv-downloads.com,67.212.90.67,1,1,1,32
Emp3now.com,67.212.90.67,1,1,1,1
Epad-reader.com,67.212.90.67,19,1,1,27
Etdscannernew.com,67.212.90.67,1,1,1,
Fast-free-movies.com,67.212.90.67,2,1,1,1
Fast-movies-download.com,67.212.90.67,1,2,1,1
Fast-movies-downloads.com,67.212.90.67,2,1,1,1
Fast-muscles-guide.com,67.212.90.67,,,,
Fast-tvdownloads.com,67.212.90.67,19,18,18,18
