Domain,IP,SURBL,SpamCop,SpamAssassin,Phishing,Malware,AbuseButler,jwSpamSpy
aktuelle-news.eu,89.144.2.10,,,,,,,
interdatex.net,89.144.2.10,,,,,,,
aazzss.com,89.144.2.27,127.0.0.64,,,,,,Y
aazzvv.com,89.144.2.27,,,,,,,
ppooyy.com,89.144.2.27,,,,,,,
ookknn.net,89.144.2.27,,,,,,,
ooppyy.net,89.144.2.27,,,,,,,
ppllmm.net,89.144.2.27,,,,,,,
rrbbss.net,89.144.2.27,,,,,,,
ll.t9e.net,89.144.2.37,,,,,,,
rp.t9e.net,89.144.2.37,,,,,,,
wp.t9e.net,89.144.2.37,,,,,,,
forum.t9e.net,89.144.2.37,,,,,,,
gaves-dev.com,89.144.2.46,,,,,,,
ftp.gaves-dev.com,89.144.2.46,,,,,,,
destrruiy-obtysain.pw,89.144.2.60,,,,,,,
formfelant-reysedoek.pw,89.144.2.60,,,,,,,
catlrsot-vassltie.us,89.144.2.60,,,,,,,
motiyosn-sleptuuar.us,89.144.2.60,,,,,,,
calduretn-combsinat.us,89.144.2.60,,,,,,,
nfevsk-meriidiano.pw,89.144.2.61,,,,,,,
topinvestmentnews.com,89.144.2.85,127.0.0.64,,,,,,Y
news-finance-today.com,89.144.2.85,127.0.0.64,,,,,,Y
profit-method.biz,89.144.2.86,127.0.0.64,,,,,,Y
thesknews.com,89.144.2.86,127.0.0.64,,,,,,Y
huffnewstoday.com,89.144.2.86,,,,,,,
businessnewsclub.com,89.144.2.86,127.0.0.64,,,,,,Y
businessdailygroup.com,89.144.2.86,127.0.0.64,,,,,,Y
investmentnewstoday.com,89.144.2.86,127.0.0.64,,,,,,Y
pasteronixca.com,89.144.2.127,,,,,,,
hotsiderepair.com,89.144.2.140,,,,,,,
travelmaximum.com,89.144.2.142,,,,,,,
travsolut.com,89.144.2.143,,,,,,,
travsolut.org,89.144.2.143,,,,,,,
linturefa.ru,89.144.2.148,,,,,,,
weksrubaz.ru,89.144.2.148,,,,,,,
xablopefgr.ru,89.144.2.148,,,,,,,
vesnarusural.ru,89.144.2.148,,,,,,,
srachechno.com,89.144.2.148,127.0.0.4,,Y,,,,
dornegromant.com,89.144.2.149,,,,,,,
repherfeted.com,89.144.2.150,,,,,,,
litramoloka.com,89.144.2.151,,,,,,,
cawasuse.ru,89.144.2.152,,,,,,,
ranferolto.com,89.144.2.153,,,,,,,
gowasstalpa.com,89.144.2.154,127.0.0.12,,Y,Y,,,
nasedrontit.com,89.144.2.154,127.0.0.12,,Y,Y,,,
24-finances-news.com,89.144.2.157,127.0.0.64,,,,,,Y
finance-news-cbm.com,89.144.2.157,,,,,,,
finances24-news.com,89.144.2.158,127.0.0.64,,,,,,Y
businessinfodaily.com,89.144.2.158,,,,,,,
finance-today-news.com,89.144.2.158,,,,,,,
dailybusinessdirect.com,89.144.2.158,,,,,,,
marlin-staff.com,89.144.2.180,,,,,,,
clarkgrp.org,89.144.2.180,,,,,,,
kbi-staff.com,89.144.2.181,,,,,,,
techno-service.at,89.144.2.208,,,,,,,
