Domain,IP,Trustworthiness,Vendor reliability,Privacy,Child Safety,Good,Delegated,CC
Bookonthat.com,76.76.116.90,,,,,,ABC�Internet�Media,BA
Lover-beauty.com,76.76.99.28,11,12,1,1,N,Abdto He,CN
Purse-mall.com,76.76.99.28,10,11,,9,N,Abdto He,CN
Cheap-uggs-outlet.com,76.76.99.28,5,5,5,1,N,Abdto He,CN
Brdgoods.com,76.76.99.28,3,2,1,2,N,Abdto He,CN
Good-nike.com,76.76.99.28,3,2,2,3,N,Abdto He,CN
Nikeokshoes.com,76.76.99.28,3,2,2,3,N,Abdto He,CN
Nikeshoeshua.com,76.76.99.28,3,2,2,3,N,Abdto He,CN
Sneaker-sell.com,76.76.99.28,3,2,2,3,N,Abdto He,CN
Sneakersell.com,76.76.99.28,3,2,2,3,N,Abdto He,CN
Replicagate.com,76.76.99.28,2,2,2,1,N,Abdto He,CN
Replica007.com,76.76.99.28,1,1,1,,N,Abdto He,CN
Vfm-shoes.com,76.76.99.28,1,1,2,,N,Abdto He,CN
2012bootsline.com,76.76.99.28,,,,,N,Abdto He,CN
35usd.com,76.76.99.28,,,,,N,Abdto He,CN
Aob2b.com,76.76.99.28,,,,,N,Abdto He,CN
At-ugg.com,76.76.99.28,,,,,N,Abdto He,CN
Bootpayless.com,76.76.99.28,,,,,N,Abdto He,CN
Brand-wholesaler.com,76.76.99.28,,,,,N,Abdto He,CN
Cheapghdsaler.com,76.76.99.28,,,,,N,Abdto He,CN
Dforeplicahandbags.com,76.76.99.28,,,,,N,Abdto He,CN
Dvd-family.net,76.76.99.28,,,,,N,Abdto He,CN
Dvd-house.com,76.76.99.28,,,,,N,Abdto He,CN
Dvd-more.com,76.76.99.28,,,,,N,Abdto He,CN
Dvd-up.com,76.76.99.28,,,,,N,Abdto He,CN
Dvdus.net,76.76.99.28,,,,,N,Abdto He,CN
Edhardyhot.com,76.76.99.28,,,,,N,Abdto He,CN
Feddvds.com,76.76.99.28,,,,,N,Abdto He,CN
Fjrjtrade.com,76.76.99.28,,,,,N,Abdto He,CN
Hhhparts.com,76.76.99.28,,,,,N,Abdto He,CN
Manynike.com,76.76.99.28,,,,,N,Abdto He,CN
Mybestwears.com,76.76.99.28,,,,,N,Abdto He,CN
Nikeseller.com,76.76.99.28,,,,,N,Abdto He,CN
Oneuggbootsstop.com,76.76.99.28,,,,,N,Abdto He,CN
Oneuggbootstop.com,76.76.99.28,,,,,N,Abdto He,CN
Ourskybiz.com,76.76.99.28,,,,,N,Abdto He,CN
Replicago.com,76.76.99.28,,,,,N,Abdto He,CN
Replicahandbagz.com,76.76.99.28,,,,,N,Abdto He,CN
Rijing-trade.com,76.76.99.28,,,,,N,Abdto He,CN
Shop3a.com,76.76.99.28,,,,,N,Abdto He,CN
Soniceboots.com,76.76.99.28,,,,,N,Abdto He,CN
Topoftownboots.com,76.76.99.28,,,,,N,Abdto He,CN
Toptog.com,76.76.99.28,,,,,N,Abdto He,CN
Uggbootonestopsale.com,76.76.99.28,,,,,N,Abdto He,CN
Uggbootsnall.com,76.76.99.28,,,,,N,Abdto He,CN
Uggbootswinter.com,76.76.99.28,,,,,N,Abdto He,CN
Uggbootsworlds.com,76.76.99.28,,,,,N,Abdto He,CN
Uggbusiness.com,76.76.99.28,,,,,N,Abdto He,CN
Uggcanberra.com,76.76.99.28,,,,,N,Abdto He,CN
Uggclearance.com,76.76.99.28,,,,,N,Abdto He,CN
Uggfirst.biz,76.76.99.28,,,,,N,Abdto He,CN
Uggfirst.cc,76.76.99.28,,,,,N,Abdto He,CN
Uggfirst.com,76.76.99.28,,,,,N,Abdto He,CN
Uggfirst.hk,76.76.99.28,,,,,N,Abdto He,CN
Uggfirst.info,76.76.99.28,,,,,N,Abdto He,CN
Uggfirst.name,76.76.99.28,,,,,N,Abdto He,CN
Uggfirst.net,76.76.99.28,,,,,N,Abdto He,CN
Uggfirst.org,76.76.99.28,,,,,N,Abdto He,CN
Uggfirst2.com,76.76.99.28,,,,,N,Abdto He,CN
Uggfirst3.com,76.76.99.28,,,,,N,Abdto He,CN
Uggfirst4.com,76.76.99.28,,,,,N,Abdto He,CN
Uggfirst5.com,76.76.99.28,,,,,N,Abdto He,CN
Uggfirst6.com,76.76.99.28,,,,,N,Abdto He,CN
Uggfirst8.com,76.76.99.28,,,,,N,Abdto He,CN
Uggfirst9.com,76.76.99.28,,,,,N,Abdto He,CN
Uggnation.com,76.76.99.28,,,,,N,Abdto He,CN
Uggoceania.com,76.76.99.28,,,,,N,Abdto He,CN
Uggoutwearboots.com,76.76.99.28,,,,,N,Abdto He,CN
Uggstarboot.com,76.76.99.28,,,,,N,Abdto He,CN
Vipchinatrade.com,76.76.99.28,,,,,N,Abdto He,CN
Watchessaleonline.com,76.76.99.28,,,,,N,Abdto He,CN
Fadfurboots.com,76.76.99.28,,,,,N,Abdto He,CN
Hottrialoffers.com,76.76.100.195,,,,,Y,AE LLC,US
Invitereports.com,76.76.100.197,,,,,Y,AE LLC,US
Poolteachering.com,76.76.99.106,,,,,,Alain Galais,FR
Funtastico.us,76.76.102.242,,,,,,Aliaksandr Butenka,DO
Smarttechdo.com,76.76.102.242,,,,,,Aliaksandr Butenka,DO
Fxexcellent.com,76.76.105.130,1,1,1,9,N,Allen Jason,US
Adminrate.com,76.76.105.130,,,,,N,Allen Jason,US
Ezddos.com,76.76.105.130,,,,,N,Allen Jason,US
Galefund.com,76.76.105.130,,,,,N,Allen Jason,US
Hit4list.com,76.76.105.130,,,,,N,Allen Jason,US
