Domain,IP,Google,SURBL
willcapitals.com,54.72.9.51,,
lovesongyorkies.net,54.72.9.51,,127.0.0.16
fantasiapugpuppies.net,54.72.9.51,,127.0.0.16
nwbuk.com,54.72.9.51,,
cnbclt.com,54.72.9.51,,
nationwideonlineuk.com,54.72.9.51,,
arabianinvestmentsgroups.com,54.72.9.51,,
clipnguy.com,54.72.130.67,,
ftp.clipnguy.com,54.72.130.67,,
daralbayanadvocates.com,54.72.130.67,,
ns3.boldhosts.com,64.20.51.18,,
ns81.larahroberts.com,64.20.51.18,,
ns82.larahroberts.com,64.20.51.18,,
faucet1min.cf,64.20.51.18,,
spbu-btc.ml,64.20.51.18,,
zaxas.ru,64.20.51.18,,
mmsc.indosat.com.cgi4.ngezz.tk,64.20.51.18,,
nswo.co.uk,64.20.51.18,,
jamajama.us,64.20.51.18,,127.0.0.68
validbin.us,64.20.51.18,,127.0.0.68
jarikom.biz,64.20.51.18,,127.0.0.68
emailtools.biz,64.20.51.18,,127.0.0.68
ftp.emailtools.biz,64.20.51.18,,127.0.0.68
nedoim.com,64.20.51.18,,
epobest.com,64.20.51.18,,
ftp.epobest.com,64.20.51.18,,
ftp.f--e--t.com,64.20.51.18,,127.0.0.68
naobnal.com,64.20.51.18,,
btcadder.com,64.20.51.18,,
pakflare.com,64.20.51.18,,
ftp.pakflare.com,64.20.51.18,,
batastech.com,64.20.51.18,,
commsearch.com,64.20.51.18,,127.0.0.68
ipadtricks.com,64.20.51.18,,
ftp.ipadtricks.com,64.20.51.18,,
server.paidhoster.com,64.20.51.18,,
techscopes.com,64.20.51.18,,
ftp.techscopes.com,64.20.51.18,,
flhousedems.com,64.20.51.18,,127.0.0.68
huntng-intl.com,64.20.51.18,,
nocodegames.com,64.20.51.18,,
ftp.nocodegames.com,64.20.51.18,,
smokestinks.com,64.20.51.18,,
tpasolution.com,64.20.51.18,,
viralgoogle.com,64.20.51.18,,127.0.0.68
cannoncarsaz.com,64.20.51.18,,
ftp.cannoncarsaz.com,64.20.51.18,,
larahroberts.com,64.20.51.18,,
ftp.larahroberts.com,64.20.51.18,,
goldwestgroup.com,64.20.51.18,,
ftp.goldwestgroup.com,64.20.51.18,,
gordonsandlaw.com,64.20.51.18,,
keimilandcorp.com,64.20.51.18,,127.0.0.68
ftp.regent-metals.com,64.20.51.18,,127.0.0.68
sea-registrar.com,64.20.51.18,,
daewoobusco-kr.com,64.20.51.18,,127.0.0.68
updatedocument.com,64.20.51.18,,
123onlinehealth.com,64.20.51.18,,
tradersgalleria.com,64.20.51.18,,127.0.0.68
vilviktransport.com,64.20.51.18,,127.0.0.68
mylivebooksmania.com,64.20.51.18,,
ftp.mylivebooksmania.com,64.20.51.18,,
braincure-biotech.com,64.20.51.18,,127.0.0.68
chicagobrasschoir.com,64.20.51.18,,127.0.0.68
dustfairycleaning.com,64.20.51.18,,
ftp.dustfairycleaning.com,64.20.51.18,,
counciltoolaxe.dustfairycleaning.com,64.20.51.18,,
steadyprivateloan.com,64.20.51.18,,
theforgottenjoint.com,64.20.51.18,,127.0.0.68
ftp.theforgottenjoint.com,64.20.51.18,,127.0.0.68
anabolizzantitalia.com,64.20.51.18,,
ftp.anabolizzantitalia.com,64.20.51.18,,
email-paypal-account.com,64.20.51.18,,
guarantee-protection.com,64.20.51.18,,
confirm-update-paypal.com,64.20.51.18,,
support-paypal-central.com,64.20.51.18,,
yourperfecthomesrental.com,64.20.51.18,,127.0.0.68
elitepharmaceuticalsltduk.com,64.20.51.18,,127.0.0.68
nesit.net,64.20.51.18,,127.0.0.68
btcadder.net,64.20.51.18,,
madrewson.net,64.20.51.18,,
fouladkhah.net,64.20.51.18,,
anabolikade.net,64.20.51.18,,
fasterchange.net,64.20.51.18,,
eatingrawfoods.net,64.20.51.18,,127.0.0.68
rawfooddetoxdiet.net,64.20.51.18,,127.0.0.68
homemadedetoxdrinks.net,64.20.51.18,,127.0.0.68
whole-body-detox-diet.net,64.20.51.18,,127.0.0.68
hkbbr.org,64.20.51.18,,
ftp.hkbbr.org,64.20.51.18,,
