Domain,IP,Google,SURBL,Malware,Spam
gorbatko.com,5.135.58.218,,,,
mail.gorbatko.com,5.135.58.218,,,,
ecdb.dhs01.com,5.135.58.220,,,,
prostodveri.com.ua,5.135.58.222,,,,
test.prostodveri.com.ua,5.135.58.222,,,,
cruiseprofi.ru,5.135.254.225,,,,
forum.wcvc.ru,5.135.254.225,,,,
millionaire.am,5.135.254.225,,,,
msccruises.ru,5.135.254.225,,,,
noyantour.am,5.135.254.225,,,,
noyantour.com,5.135.254.225,,,,
noyantour.ru,5.135.254.225,,,,
rssc.ru,5.135.254.225,,,,
srv-254-225.out-mid12.com,5.135.254.225,,,,
srv-254-225.out-mid12a.com,5.135.254.225,,,,
srv-254-225.out-neo-b-1.com,5.135.254.225,,,,
wcvc.ru,5.135.254.225,,,,
srv-254-226.out-mid12a.com,5.135.254.226,,,,
srv-254-226.out-neo-b-1.com,5.135.254.226,,,,
srv-254-227.out-mid12a.com,5.135.254.227,,,,
srv-254-227.out-neo-b-1.com,5.135.254.227,,,,
srv-254-228.out-mid12.com,5.135.254.228,,,,
srv-254-228.out-mid12a.com,5.135.254.228,,,,
srv-254-228.out-neo-b-1.com,5.135.254.228,,,,
best-cruises.ru,5.135.254.229,,,,
oceaniacruises.ru,5.135.254.229,,,,
srv-254-229.out-mid12a.com,5.135.254.229,,,,
srv-254-229.out-neo-b-1.com,5.135.254.229,,,,
kb.rmgsr.ru,5.135.254.230,,,,
killboard.rmgsr.ru,5.135.254.230,,,,
proofplus.ru,5.135.254.230,,,,
rmgsr.ru,5.135.254.230,,,,
srv-254-230.out-mid12a.com,5.135.254.230,,,,
srv-254-230.out-neo-b-1.com,5.135.254.230,,,,
ts.rmgsr.ru,5.135.254.230,,,,
srv-254-231.out-mid12a.com,5.135.254.231,,,,
srv-254-231.out-neo-b-1.com,5.135.254.231,,,,
arabonradar.info,51.254.10.129,,,,
kreditsgermany.xyz,51.254.10.129,,,,
animalplanet.name,51.254.10.130,,,,
pauk.ru.com,51.254.10.130,,,,
smena24.ru,51.254.10.130,,,,
terra-zoo.ru,51.254.10.130,,,,
zveromarket.ru,51.254.10.130,,,,
100dollars-forex.ru,51.254.10.131,,127.0.0.68,,Y
1antonteut.ru,51.254.10.131,,127.0.0.68,,Y
1c-free-for-you.ru,51.254.10.131,,127.0.0.68,,Y
1-factoring.ru,51.254.10.131,,127.0.0.68,,Y
1-factors.ru,51.254.10.131,,127.0.0.68,,Y
1faktor.ru,51.254.10.131,,127.0.0.68,,Y
1s-ant.ru,51.254.10.131,,127.0.0.68,,Y
1sboir.ru,51.254.10.131,,127.0.0.68,,Y
1sevchern.ru,51.254.10.131,,127.0.0.68,,Y
1s-korpotativ-portal.ru,51.254.10.131,,127.0.0.68,,Y
2days-travel.ru,51.254.10.131,,127.0.0.68,,Y
2-glaza.ru,51.254.10.131,,127.0.0.68,,Y
304-11-44.ru,51.254.10.131,,127.0.0.68,,Y
3-dollara.ru,51.254.10.131,,127.0.0.68,,Y
3d-paccport.ru,51.254.10.131,,127.0.0.68,,Y
499-msk.ru,51.254.10.131,,127.0.0.68,,Y
8-800-and-more.ru,51.254.10.131,,127.0.0.68,,Y
8-800-effect.ru,51.254.10.131,,127.0.0.68,,Y
a-bouquet.ru,51.254.10.131,,127.0.0.68,,Y
about-compani.ru,51.254.10.131,,127.0.0.68,,Y
about-kompani.ru,51.254.10.131,,127.0.0.68,,Y
about-kompany.ru,51.254.10.131,,127.0.0.68,,Y
about-proect.ru,51.254.10.131,,127.0.0.68,,Y
abro-company.ru,51.254.10.131,,127.0.0.68,,Y
abro-kompany.ru,51.254.10.131,,127.0.0.68,,Y
ad-admitad-com.ru,51.254.10.131,,127.0.0.68,,Y
advance-casino.ru,51.254.10.131,,127.0.0.68,,Y
advanced-pr.ru,51.254.10.131,,127.0.0.68,,Y
advanced-real-estate.ru,51.254.10.131,,127.0.0.68,,Y
advanced-reklama.ru,51.254.10.131,,127.0.0.68,,Y
advance-transport.ru,51.254.10.131,,127.0.0.68,,Y
ak-mas.ru,51.254.10.131,,127.0.0.68,,Y
aksioma-studio.ru,51.254.10.131,,127.0.0.68,,Y
alfa-pb.ru,51.254.10.131,,127.0.0.68,,Y
alinatur-site.ru,51.254.10.131,,127.0.0.68,,Y
all-tyrbo.ru,51.254.10.131,,127.0.0.68,,Y
alternativa-company.ru,51.254.10.131,,127.0.0.68,,Y
aluminievie-peregorodki.ru,51.254.10.131,,127.0.0.68,,Y
america-brands.ru,51.254.10.131,,127.0.0.68,,Y
amih-24.ru,51.254.10.131,,127.0.0.68,,Y
analises-of-business.ru,51.254.10.131,,127.0.0.68,,Y
andreevcacon.ru,51.254.10.131,,127.0.0.68,,Y
andreevegorru.ru,51.254.10.131,,127.0.0.68,,Y
angara-listvennitsa.ru,51.254.10.131,,127.0.0.68,,Y
anti-kredits.ru,51.254.10.131,,127.0.0.68,,Y
anti-virus-vigodno.ru,51.254.10.131,,127.0.0.68,,Y
antonteut.ru,51.254.10.131,,127.0.0.64,,Y
apelsin-konkurs.ru,51.254.10.131,,127.0.0.68,,Y
apple-chasy-dlia-vas.ru,51.254.10.131,,127.0.0.68,,Y
apple-clock.ru,51.254.10.131,,127.0.0.68,,Y
apple-iphone6-for-you.ru,51.254.10.131,,127.0.0.68,,Y
apple-store-iphone6.ru,51.254.10.131,,127.0.0.68,,Y
apple-watch-clocks.ru,51.254.10.131,,127.0.0.68,,Y
apple-watches-clokcs.ru,51.254.10.131,,127.0.0.68,,Y
